﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Piera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081614&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);235;34;4;0;273
12/2023 (p);231;33;4;0;268
09/2023 (p);232;35;4;0;271
06/2023 (p);237;36;4;0;277
03/2023 (p);239;36;4;0;279
12/2022 (p);237;35;4;0;276
09/2022 (p);237;35;4;0;276
06/2022 (p);233;34;4;0;271
03/2022 (p);235;37;4;0;276
12/2021 (p);233;34;4;0;271
09/2021 (p);232;35;4;0;271
06/2021 (p);231;34;5;0;270
03/2021 (p);232;35;4;0;271
12/2020 (p);228;38;4;0;270

