﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torre-serona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252332
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;13,34;13,60;12,56;17,70;0,00;21,68;1,42;80,30
2020;8,98;12,32;10,06;22,80;0,00;0,00;1,47;55,63
2019;9,33;10,30;8,57;21,74;0,00;21,54;2,40;73,88
2018;7,42;6,87;4,14;13,22;0,00;19,56;3,14;54,35
2017;4,94;4,82;3,39;10,20;0,00;17,54;1,49;42,38
2016;4,98;4,48;3,18;9,59;0,00;20,96;0,58;43,77
2015;4,82;4,16;3,15;9,20;0,00;31,48;0,64;53,45
2014;4,62;4,18;2,96;9,60;0,00;24,18;1,83;47,36
2013;4,80;3,87;2,90;9,80;0,00;20,62;0,40;42,39
2012;4,86;4,37;2,95;10,03;..;20,16;0,28;42,65
2011;4,99;4,62;2,97;11,77;..;19,52;0,03;43,90
2010;5,00;5,36;2,94;11,64;..;14,20;0,03;39,17
2009;5,35;5,92;3,19;11,93;..;12,54;0,10;39,03
2008;5,35;6,25;3,01;11,77;..;5,50;0,03;31,91
2007;5,35;5,96;2,64;12,90;..;6,78;0,03;33,66
2006;4,40;5,43;2,22;13,45;..;4,80;0,02;30,32
2005;4,43;4,67;1,77;..;..;4,12;..;14,99
2004;5,49;4,23;1,78;..;..;4,51;0,02;16,03
2003;8,20;6,21;3,75;..;..;8,61;0,02;26,79
2002;4,00;2,46;0,97;..;..;0,31;0,01;7,75
2001;3,80;2,14;2,04;..;..;..;0,01;7,99
2000;2,80;1,83;..;..;..;..;0,01;4,64

