﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Senterada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252022&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1115,59;470,31;..;..;958,72
2021;1291,92;979,37;416,29;..;..;848,34
2020;1145,19;1065,52;412,57;..;..;884,53
2019;1134,98;1021,33;400,56;..;..;842,05
2018;1237,83;974,68;383,09;..;..;817,32
2017;1101,15;887,97;377,05;..;..;742,04
2016;..;873,98;376,50;..;..;684,45
2014;..;826,21;375,33;..;..;673,42
2013;..;824,15;374,40;..;..;618,28
2012;..;833,83;347,84;..;..;628,11
2011;..;822,43;302,29;..;..;607,65

