﻿Conventional family dwellings. By type of dwelling and year of construction
Rialp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251832&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;39;72;111
From 1900 to 1920;3;6;12
From 1921 to 1940;12;30;42
From 1941 to 1950;12;9;21
From 1951 to 1960;9;21;30
From 1961 to 1970;9;27;39
From 1971 to 1980;57;99;159
From 1981 to 1990;24;30;54
From 1991 to 2000;54;75;132
From 2001 to 2010;66;129;198
From 2011 to 2020;3;15;18
Unknown;3;0;6
Total;297;519;813

