﻿Població a 1 de gener. Per sexe i edat any a any
Seròs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252043
;Homes;Dones;Total
0 anys;6;13;19
1 any;8;6;14
2 anys;4;11;15
3 anys;10;6;16
4 anys;12;10;22
5 anys;8;7;15
6 anys;11;16;27
7 anys;9;8;17
8 anys;9;5;14
9 anys;10;15;25
10 anys;11;7;18
11 anys;9;18;27
12 anys;6;9;15
13 anys;12;10;22
14 anys;12;6;18
15 anys;10;11;21
16 anys;12;8;20
17 anys;9;5;14
18 anys;10;8;18
19 anys;7;1;8
20 anys;10;8;18
21 anys;8;8;16
22 anys;12;3;15
23 anys;10;10;20
24 anys;13;5;18
25 anys;7;5;12
26 anys;11;9;20
27 anys;9;5;14
28 anys;10;3;13
29 anys;9;11;20
30 anys;13;12;25
31 anys;7;14;21
32 anys;14;14;28
33 anys;14;17;31
34 anys;17;13;30
35 anys;14;13;27
36 anys;19;12;31
37 anys;14;4;18
38 anys;20;14;34
39 anys;12;5;17
40 anys;17;7;24
41 anys;13;10;23
42 anys;22;12;34
43 anys;24;16;40
44 anys;23;12;35
45 anys;22;13;35
46 anys;15;10;25
47 anys;17;15;32
48 anys;15;10;25
49 anys;25;15;40
50 anys;26;13;39
51 anys;17;8;25
52 anys;15;16;31
53 anys;20;9;29
54 anys;13;10;23
55 anys;11;10;21
56 anys;14;10;24
57 anys;11;16;27
58 anys;11;11;22
59 anys;13;13;26
60 anys;13;8;21
61 anys;11;10;21
62 anys;14;11;25
63 anys;9;14;23
64 anys;20;10;30
65 anys;10;6;16
66 anys;6;10;16
67 anys;11;11;22
68 anys;3;8;11
69 anys;11;7;18
70 anys;3;12;15
71 anys;13;9;22
72 anys;5;9;14
73 anys;11;13;24
74 anys;7;8;15
75 anys;9;5;14
76 anys;10;8;18
77 anys;10;3;13
78 anys;6;11;17
79 anys;8;7;15
80 anys;3;10;13
81 anys;10;9;19
82 anys;1;2;3
83 anys;3;7;10
84 anys;9;11;20
85 anys;6;7;13
86 anys;3;4;7
87 anys;3;12;15
88 anys;3;6;9
89 anys;6;5;11
90 anys;2;3;5
91 anys;1;2;3
92 anys;1;2;3
93 anys;1;4;5
94 anys;1;2;3
95 anys;1;1;2
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;2;2
100 anys o més;0;1;1
Total;1016;874;1890

