﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172305&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;3;5;2;2;4;1;1;2;0;1;1;0;0;0;0;1;1
De 5 a 9 anys;6;4;10;5;4;9;4;4;8;4;4;8;4;3;7;1;0;1
De 10 a 14 anys;12;3;15;11;3;14;11;3;14;11;3;14;11;2;13;1;0;1
De 15 a 19 anys;14;11;25;14;11;25;10;11;21;10;11;21;10;10;20;0;0;0
De 20 a 24 anys;22;15;37;22;14;36;19;13;32;19;13;32;19;13;32;0;1;1
De 25 a 29 anys;16;21;37;16;21;37;15;20;35;15;20;35;13;18;31;0;0;0
De 30 a 34 anys;15;11;26;13;10;23;13;10;23;13;10;23;12;9;21;2;1;3
De 35 a 39 anys;10;11;21;9;10;19;8;7;15;9;8;17;6;7;13;1;1;2
De 40 a 44 anys;11;16;27;10;14;24;9;13;22;9;13;22;5;8;13;1;2;3
De 45 a 49 anys;14;10;24;13;10;23;13;9;22;13;9;22;11;8;19;1;0;1
De 50 a 54 anys;14;24;38;14;24;38;13;22;35;13;21;34;9;16;25;0;0;0
De 55 a 59 anys;16;17;33;16;17;33;12;13;25;13;13;26;8;9;17;0;0;0
De 60 a 64 anys;15;11;26;15;11;26;13;8;21;14;8;22;9;5;14;0;0;0
De 65 a 69 anys;7;7;14;7;7;14;7;6;13;7;5;12;3;1;4;0;0;0
De 70 a 74 anys;4;9;13;4;9;13;4;9;13;4;9;13;2;7;9;0;0;0
De 75 a 79 anys;10;16;26;9;16;25;8;14;22;7;14;21;5;10;15;1;0;1
De 80 a 84 anys;3;8;11;3;8;11;3;8;11;2;6;8;2;3;5;0;0;0
De 85 anys i més;4;5;9;4;5;9;3;5;8;3;3;6;2;0;2;0;0;0
Total;195;202;397;187;196;383;166;176;342;166;171;337;131;129;260;8;6;14

