﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Xerta. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430521
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;2;0;0;0;0;0;0;2
2 habitacions;0;12;0;1;1;2;4;6;26
3 habitacions;0;31;2;3;4;8;23;3;74
4 habitacions;0;48;1;8;9;11;30;9;116
5 habitacions;1;29;0;6;7;8;27;16;94
6 habitacions;2;22;0;2;2;8;19;16;71
7 habitacions;0;6;0;0;1;5;6;8;26
8 habitacions;0;0;0;0;1;0;2;2;5
9 habitacions;0;1;0;0;0;0;0;0;1
10 habitacions i més;0;1;0;0;0;0;0;0;1
Total;3;152;3;20;25;42;111;60;416

