﻿Cadastre immobiliari rústic
Navàs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081419
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2008;1195;13236;11076
2021;2001;2008;1190;13194;11087
2020;2001;2008;1182;13109;11090
2019;2001;2008;1185;13069;11029
2018;2001;2008;1173;13120;11185
2017;2001;2008;1109;13268;11964
2016;2001;2008;1098;13270;12085
2015;2001;2008;1094;10328;9441
2014;2001;2008;1066;10256;9621
2013;2001;2008;1058;10228;9668
2012;2001;2008;1053;10234;9719
2011;2001;2008;1051;10244;9747
2010;2001;2008;1017;10335;10162
2009;2001;2008;1012;10295;10173
2008;2001;2008;1008;10110;10030
2007;2001;1989;959;1613;1682
2006;1993;1989;958;1580;1649

