﻿Migracions. Totals
Urús
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172060&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;25;21;14;18;13;7;8;3;19;5;9;13;8;16;6;4;6;7;7;8;10;4;5;18
 emigracions;17;17;4;9;4;10;14;9;10;14;21;12;13;4;5;11;7;10;8;6;3;2;8;2;4
 saldo migratori;-4;8;17;5;14;3;-7;-1;-7;5;-16;-3;0;4;11;-5;-3;-4;-1;1;5;8;-4;3;14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;1;0;0;1;0;1;0;1;1;0;1;0;1;0;2;1;0;0;0;0;0;3
 emigracions;0;1;1;1;1;0;0;0;1;1;0;0;1;1;3;1;0;0;0;2;1;0;0;0;0
 saldo migratori;1;-1;-1;0;-1;0;1;0;0;-1;1;1;-1;0;-3;0;0;2;1;-2;-1;0;0;0;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);1;0;2;6;2;2;6;0;2;0;1;0;4;0;0;3;0;0;0;3;1;4;0;3
 emigracions;1 (b);2;0;0;5;0;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;2;-1;0;2;1;2;-1;6;0;2;-3;1;0;4;-1;0;3;0;0;0;3;..;..;..;..
          Saldo migratori total;-1;6;16;7;14;5;-7;5;-7;6;-18;-1;-1;8;7;-5;0;-2;0;-1;7;..;..;..;..

