﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pobla de Claramunt, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081653&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;1252;102;383;1737
06/2020;0;1249;103;397;1749
03/2020;0;1327;102;384;1813
12/2019;0;1258;95;386;1739
09/2019;0;1314;95;377;1786
06/2019;0;1305;88;380;1773
03/2019;0;1315;89;372;1776
12/2018;0;1253;86;351;1690
09/2018;0;1305;81;364;1750
06/2018;0;1356;90;393;1839
03/2018;0;1317;108;385;1810
12/2017;0;1272;101;355;1728
09/2017;0;1286;111;357;1754
06/2017;0;1293;121;371;1785
03/2017;0;1272;92;339;1703
12/2016;0;1254;87;341;1682
09/2016;0;1241;84;341;1666
06/2016;0;1264;78;356;1698
03/2016;0;1218;72;326;1616
12/2015;0;1193;66;333;1592
09/2015;0;1242;65;318;1625
06/2015;0;1237;66;342;1645
03/2015;0;1221;68;325;1614
12/2014;0;1185;64;320;1569
09/2014;0;1193;50;343;1586
06/2014;0;1180;48;336;1564
03/2014;0;1125;49;321;1495
12/2013;0;1093;47;318;1458
09/2013;0;1115;49;346;1510
06/2013;0;1105;49;356;1510
03/2013;0;1094;53;341;1488
12/2012;0;1072;55;328;1455
09/2012;0;1084;58;335;1477
06/2012;0;1106;58;351;1515
03/2012;0;1101;71;334;1506
12/2011;0;1122;70;323;1515
09/2011;0;1144;72;331;1547
06/2011;0;1152;77;320;1549
03/2011;0;1173;80;293;1546
12/2010;0;1203;80;284;1567
09/2010;0;1224;85;318;1627
06/2010;0;1244;90;339;1673
03/2010;0;1256;59;328;1643
12/2009;0;1257;67;328;1652
09/2009;0;1279;77;341;1697
06/2009;0;1300;88;338;1726
03/2009;0;1339;99;306;1744
12/2008;0;1383;99;308;1790
09/2008;0;1482;97;343;1922
06/2008;0;1528;102;380;2010
03/2008;0;1568;104;338;2010

