﻿Nombre d'explotacions i superfície censada
Torrefeta i Florejacs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259078&lang=en
;1999;1989;1982
      Total explot.;164;158;235
      Sense terres explot.;2;7;0
     Amb terres;;;
 total;;;
 explot.;162;151;235
 ha;7374;8167;8367
 amb ramaderia;;;
 explot.;56;100;141
 ha;3660;5788;5879
 sense ramaderia;;;
 explot.;106;51;94
 ha;3714;2379;2487
 amb SAU;;;
 explot.;155;150;235
 ha;6397;6805;7272
 amb altres terres;;;
 explot.;120;126;127
 ha;977;1362;1094

