﻿Bovins
Rosselló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251898&lang=es
;1999;1989
     Total bovins;;
 explot.;4;3
 caps;1535;780
     Vaques;;
 total;;
 explot.;1;1
 caps;40;50
 de llet;;
 explot.;1;1
 caps;40;50
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;15;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;15;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;2
 caps;1480;730
 mascles;;
 explot.;3;2
 caps;191;730
 femelles;;
 explot.;2;0
 caps;1289;0

