﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Catllar, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430430
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;40;0;0;0;0;0;0;0;0;40
De 20 a 24 anys;42;5;1;0;0;0;0;0;0;48
De 25 a 29 anys;34;18;4;0;1;0;0;0;0;57
De 30 a 34 anys;10;13;29;4;3;0;0;0;0;59
De 35 a 39 anys;7;14;16;7;3;1;0;0;0;48
De 40 a 44 anys;3;2;23;9;2;0;1;0;0;40
De 45 a 49 anys;4;6;14;8;2;1;0;1;1;37
De 50 a 54 anys;2;1;13;3;3;0;0;0;0;22
De 55 a 59 anys;2;7;14;11;5;1;1;0;0;41
De 60 a 64 anys;5;10;11;7;3;0;0;1;0;37
De 65 a 69 anys;2;9;16;4;2;1;0;0;0;34
De 70 a 74 anys;3;7;8;4;0;1;1;0;0;24
De 75 anys i més;8;4;13;3;2;0;1;1;0;32
Total;188;96;162;60;26;5;4;3;1;545

