﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilopriu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172327&lang=es
;2009;1999
      Total;;
 explot.;15;22
 jornades;5420;7549
 UTA;21;30
     Mà d'obra familiar;;
 total;;
  explot.;12;19
 nombre persones;24;29
  jornades;2160;4687
  UTA;8;17
 titular;;
 nombre persones;12;19
  jornades;1818;3122
  UTA;6;11
 altres familiars;;
  explot.;6;9
 nombre persones;12;10
  jornades;342;1565
  UTA;2;6
       Mà d'obra assalariada;;
 total;;
  explot.;3;7
  jornades;3245;2824
  UTA;13;12
 fixa;;
  explot.;3;6
 nombre persones;13;13
  jornades;3245;2644
  UTA;13;12
 eventual;;
  explot.;0;3
  jornades;0;180
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;10
 jornades;15;38
 UTA;0;0

