﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081477&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;3;5;28;69;313;53;67;18;9;60;625
Catalunya;3;4;17;40;179;19;42;12;8;36;360
Barcelona;3;4;17;40;172;16;41;11;6;36;346
Girona;0;0;0;0;3;1;0;0;2;0;6
Lleida;0;0;0;0;1;1;1;1;0;0;4
Tarragona;0;0;0;0;3;1;0;0;0;0;4
Resta de l'Estat;0;1;10;27;132;33;21;6;1;23;254
Andalusia;0;1;10;14;83;26;11;3;0;17;165
Aragó;0;0;0;1;8;2;1;0;0;0;12
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;14;2;2;1;0;2;22
Catella i Lleó;0;0;0;3;4;1;2;0;0;0;10
Comunitat Valenciana;0;0;0;1;10;0;0;0;0;0;11
Extremadura;0;0;0;3;6;2;1;2;1;1;16
Galícia;0;0;0;2;2;0;1;0;0;1;6
Madrid;0;0;0;0;1;0;1;0;0;0;2
Múrcia;0;0;0;1;3;0;1;0;0;2;7
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;2;2;1;4;0;0;1;11

