﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170209&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;0;0;0;0;0;0;3;12
De 31 a 45 m²;6;0;6;0;0;0;0;0;0;0;0;15
De 46 a 60 m²;30;9;33;3;0;0;0;0;0;0;12;81
De 61 a 75 m²;84;24;114;0;9;51;0;0;0;0;72;354
De 76 a 90 m²;81;27;129;3;0;6;0;0;0;0;18;261
De 91 a 105 m²;105;48;114;9;0;0;0;0;0;0;9;282
De 106 a 120 m²;111;48;60;3;0;0;0;0;0;0;0;219
De 121 a 150 m²;117;54;36;6;0;0;0;0;0;0;12;225
De 151 a 180 m²;51;33;6;0;0;0;0;0;0;0;3;93
Más de 180 m²;126;66;12;0;0;0;0;0;0;0;12;216
No consta;0;0;0;0;0;0;0;0;0;0;15;15
Total;711;303;507;18;9;57;0;0;0;0;159;1770

