﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:19&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4123;1473;1125;7524;12159;22958
De 16 a 29 anys;434;199;192;965;2615;4092
De 30 a 44 anys;1853;292;234;2553;3095;6576
De 45 a 64 anys;1372;643;441;2599;3915;7701
De 65 anys i més;465;339;258;1407;2534;4589
Dones;5496;2287;1268;16562;5213;23123
De 16 a 29 anys;682;349;234;1549;1833;3832
De 30 a 44 anys;2493;396;271;4964;958;6179
De 45 a 64 anys;1666;1075;457;5974;789;7137
De 65 anys i més;655;467;306;4076;1633;5975
Total;9620;3760;2392;24086;17372;46082
De 16 a 29 anys;1116;548;425;2514;4449;7924
De 30 a 44 anys;4346;688;505;7517;4053;12755
De 45 a 64 anys;3038;1718;898;8572;4703;14838
De 65 anys i més;1120;806;564;5483;4168;10564

