﻿Coneixement del català dels ocupats per professió (CCO94)
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431690
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;14;14;14;14;12;0
Científics i intel·lectuals;37;37;37;37;37;0
Tècnics i prof. de suport;23;23;23;23;23;0
Empleats administratius;26;26;26;26;25;0
Serveis i venedors;29;29;29;29;29;0
Act. agràries i pesqueres;43;40;38;39;38;3
Indústria i construcció;32;32;31;31;26;0
Instal. ,maquinària, muntadors;8;8;8;8;8;0
Treballadors no qualificats;24;22;20;22;18;2
Forces armades;0;0;0;0;0;0
Total;236;231;226;229;216;5

