﻿Personalitat jurídica del titular de l'explotació
Garriga, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080885&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;321
 SAU ha;253
      Persona física;
 explot.;10
 total ha;87
 SAU ha;45
       Persona jurídica;
 total;
 explot.;5
 total ha;233
 SAU ha;208
 societats mercantils;
 explot.;4
 total ha;175
 SAU ha;149
 altra condició jurídica;
 explot.;1
 total ha;59
 SAU ha;59

