﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:15
;2009
   Totes les edats;
 titulars;
 total;301
 homes;232
 dones;69
 titulars caps d'explotació;
 total;283
 homes;224
 dones;59
     Menys de 25 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
       De 25 a 34 anys;
 titulars;
 total;30
 homes;26
 dones;4
 titulars caps d'explotació;
 total;28
 homes;25
 dones;3
         De 35 a 44 anys;
 titulars;
 total;55
 homes;45
 dones;10
 titulars caps d'explotació;
 total;51
 homes;43
 dones;8
           De 45 a 54 anys;
 titulars;
 total;78
 homes;61
 dones;17
 titulars caps d'explotació;
 total;74
 homes;58
 dones;16
             De 55 a 64 anys;
 titulars;
 total;87
 homes;69
 dones;18
 titulars caps d'explotació;
 total;85
 homes;69
 dones;16
               De 65 anys o més;
 titulars;
 total;48
 homes;28
 dones;20
 titulars caps d'explotació;
 total;42
 homes;26
 dones;16

