﻿Atur registrat. Per sectors. Mitjanes anuals
Perelló, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431042&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,1;4,3;10,8;59,0;3,8;82,9
2022;4,3;5,1;14,8;63,6;4,9;92,7
2021;7,1;9,8;19,0;83,7;4,2;123,7
2020;5,7;6,7;16,0;76,7;5,8;110,8
2019;5,1;5,3;15,8;72,1;4,5;102,7
2018;7,1;6,5;15,6;70,1;4,8;104,0
2017;6,6;4,3;13,3;77,0;4,0;105,1
2016;6,8;7,5;20,0;91,1;5,5;130,8
2015;8,3;10,0;26,1;99,3;4,6;148,3
2014;8,9;18,6;34,0;102,4;6,7;170,6
2013;7,6;21,5;40,7;99,1;4,3;173,1
2012;9,6;17,4;43,8;86,6;5,4;162,8
2011;6,6;23,1;48,2;75,0;5,2;158,0
2010;8,5;21,4;48,0;69,3;4,3;151,5
2009;5,1;13,8;50,0;56,0;3,9;128,8
2008;5,6;8,7;29,7;37,8;4,9;86,7
2007;5,8;8,1;13,1;30,2;3,1;60,2
2006;5,3;8,4;14,1;30,3;2,6;60,7
2005;5,6;8,2;13,5;33,7;1,4;62,3

