﻿Eleccions al Congrés de Diputats. Dades generals
Collsuspina
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080706&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;269;215;210;1;4;79,9;20,1
2016;266;194;189;2;3;72,9;27,1
2015;267;197;192;2;3;73,8;26,2
2011;275;192;186;5;1;69,8;30,2
2008;267;205;198;5;2;76,8;23,2
2004;235;200;197;3;0;85,1;14,9
2000;216;163;159;3;1;75,5;24,5
1996;208;169;161;3;5;81,3;18,8
1993;178;146;143;3;0;82,0;18,0
1989;169;116;114;2;0;68,6;31,4
1986;244;142;139;3;0;58,2;41,8
1982;246;127;123;1;3;51,6;48,4
1979;135;85;84;0;1;63,0;37,0
1977;132;107;107;0;0;81,1;18,9

