﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Anglesola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250273&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;180;366;219;237;1002
Hombres;72;204;129;96;504
Mujeres;111;159;90;138;501
Extranjera;60;51;15;6;135
Hombres;39;33;9;0;78
Mujeres;24;15;6;9;54
Total;243;414;237;240;1134
Hombres;111;237;138;96;582
Mujeres;132;177;99;144;552

