﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alt Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:03
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;557;14500;131768;146268
2020;521;17191;126336;143527
2019;557;16702;139729;156431
2018;532;20214;146136;166349
2017;541;17562;132235;149797
2016;525;15304;127504;142808
2015;512;12912;145305;158216
2014;515;11955;153848;165803
2013;516;11971;158384;170355
2012;537;12233;145495;157728
2011;534;12341;145894;158235

