﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430141&lang=en
;1999;1989
      Total;;
 explot.;1234;1583
 UTA;1009;1032
     Mà d'obra familiar;;
 total;;
  explot.;1179;1566
 nombre persones;1714;2167
  UTA;576;608
 titular;;
 nombre persones;1179;1566
  UTA;453;484
 cònjuge;;
 nombre persones;302;300
 altres familiars;;
  UTA;66;48
   explot.;183;244
 nombre persones;233;301
  UTA;57;75
       Mà d'obra assalariada;;
 total;;
  explot.;475;292
   UTA;434;424
 fixa;;
  explot.;69;34
 nombre persones;185;115
  UTA;158;91
 eventual;;
  explot.;451;280
   UTA;275;333

