﻿Llars. Per nombre i tipus de famílies
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:083073
;2011
       Llars no familiars;
  unipersonals;6593
 amb dues persones o més;251
  total;6844
     Llars d'una família;
   sense nucli;
 sense altres persones;198
 amb altres persones;..
  total;214
 amb un nucli;
 parelles sense fills;
 sense altres persones;6459
 amb altres persones;210
  total;6668
 parelles amb fills;
 sense altres persones;8765
 amb altres persones;584
  total;9349
 pares sols amb fills;
 sense altres persones;636
 amb altres persones;..
  total;780
 mares soles amb fills;
 sense altres persones;1806
 amb altres persones;269
  total;2075
    total;18872
   amb més d'un nucli;
 sense altres persones;452
 amb altres persones;..
  total;452
      total;19324
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;26586

