﻿Indicadors de llars
Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080689
;2021
Grandària mitjana de la llar;2,76
Proporció de llars d'1 persona (%);17,8
Proporció de llars de 2 persones (%);29,7
Proporció de llars de 3 persones (%);23,2
Proporció de llars de 4 persones (%);21,4
Proporció de llars de 5 persones o més (%);7,9
Proporció de llars d'una persona de 65 anys o més (%);6,4
Proporció de població de 75 anys o més que viu sola (%);19,2
Proporció de llars amb tots els membres de 65 anys o més (%);14,7
Proporció de llars amb tots els membres estrangers (%);2,4
Proporció de llars amb membres estrangers i espanyols (%);8,5
Proporció de llars amb tots els membres espanyols (%);89,1

