﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Bagà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080168&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;24;31;55;0;2;2;24;33;57
De 5 a 9 años;31;38;69;1;4;5;32;42;74
De 10 a 14 años;44;33;77;3;1;4;47;34;81
De 15 a 19 años;66;37;103;6;6;12;72;43;115
De 20 a 24 años;40;46;86;7;0;7;47;46;93
De 25 a 29 años;47;47;94;4;2;6;51;49;100
De 30 a 34 años;44;42;86;5;4;9;49;46;95
De 35 a 39 años;60;56;116;5;9;14;65;65;130
De 40 a 44 años;69;50;119;0;11;11;69;61;130
De 45 a 49 años;68;60;128;2;2;4;70;62;132
De 50 a 54 años;75;70;145;1;5;6;76;75;151
De 55 a 59 años;97;87;184;5;4;9;102;91;193
De 60 a 64 años;91;101;192;1;2;3;92;103;195
De 65 a 69 años;88;79;167;0;2;2;88;81;169
De 70 a 74 años;70;65;135;0;0;0;70;65;135
De 75 a 79 años;52;52;104;0;0;0;52;52;104
De 80 a 84 años;23;42;65;0;0;0;23;42;65
85 años o más;50;76;126;1;1;2;51;77;128
Total;1039;1012;2051;41;55;96;1080;1067;2147

