﻿Nascuts vius segons l'edat de la mare i el sexe
Maresme. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:21&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;2;1;3
De 17 anys;1;1;2
De 18 anys;5;4;9
De 19 anys;7;9;16
De 20 anys;13;15;28
De 21 anys;10;12;22
De 22 anys;16;13;29
De 23 anys;24;19;43
De 24 anys;28;28;56
De 25 anys;22;26;48
De 26 anys;30;38;68
De 27 anys;67;52;119
De 28 anys;56;70;126
De 29 anys;84;69;153
De 30 anys;99;81;180
De 31 anys;83;96;179
De 32 anys;115;114;229
De 33 anys;123;114;237
De 34 anys;145;125;270
De 35 anys;127;114;241
De 36 anys;101;105;206
De 37 anys;87;106;193
De 38 anys;87;75;162
De 39 anys;81;58;139
De 40 anys;73;60;133
De 41 anys;51;43;94
De 42 anys;31;35;66
De 43 anys;19;15;34
De 44 anys;10;17;27
De 45 anys;9;14;23
De 46 anys;3;4;7
De 47 anys;5;6;11
De 48 anys;7;2;9
De 49 anys;2;1;3
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;1624;1542;3166

