﻿Habitatges construïts de nova planta
Bigues i Riells del Fai
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080235&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;8;0;11;6
2021;0;7;0;12;8
2020;0;4;0;10;6
2019;0;7;0;19;18
2018;0;2;0;1;1
2017;0;0;0;6;2
2016;0;3;0;5;1
2015;0;1;0;2;2
2014;0;0;0;6;2
2013;0;78;0;11;8
2012;0;0;18;21;24
2011;0;0;0;28;11
2010;18;2;0;30;0
2009;0;0;0;34;22
2008;0;31;0;109;111
2007;0;81;0;122;105
2006;18;145;0;114;118
2005;0;139;0;105;83
2004;0;134;0;86;115
2003;0;90;0;102;102
2002;0;115;0;117;96
2001;0;110;0;114;147
2000;0;201;0;104;96
1999;0;154;0;104;98
1998;1;86;0;77;103
1997;0;97;0;79;75
1996;1;60;0;82;78
1995;1;107;1;77;81
1994;1;112;2;80;95
1993;1;104;0;69;91
1992;2;95;0;49;48

