﻿Nombre d'explotacions i superfície censada
Vallfogona de Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252402
;2009;1999
      Total explot.;115;124
      Sense terres explot.;5;4
     Amb terres;;
 total;;
 explot.;110;120
 ha;3238;2021
 amb ramaderia;;
 explot.;64;75
 ha;2497;1595
 sense ramaderia;;
 explot.;46;45
 ha;741;426
 amb SAU;;
 explot.;106;110
 ha;3089;1928
 amb altres terres;;
 explot.;43;97
 ha;149;93

