﻿Población. Por año de llegada al municipio
Calders
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080348&lang=es
;2021
2020;63
2019;96
2018;63
2017;18
2016;18
2011-2015;126
2001-2010;222
1991-2000;108
1981-1990;45
Antes de 1981;66
Siempre ha vivido;231
Total;1065

