﻿Conreus herbacis: hortalisses
Ampolla, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:439060
;2009
     Total;
 explot.;15
 ha;6
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;14
 ha;5
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;12
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;12
 ha;5
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

