﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Lluçà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081094&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;8;..;12;23
06/2020;..;8;..;11;22
03/2020;..;8;..;12;23
12/2019;..;8;..;12;22
09/2019;..;7;..;10;19
06/2019;..;8;..;10;20
03/2019;..;8;..;10;20
12/2018;..;9;..;11;23
09/2018;..;10;..;12;24
06/2018;..;10;..;12;24
03/2018;..;11;..;12;25
12/2017;..;11;..;13;26
09/2017;..;11;..;14;27
06/2017;..;10;..;15;29
03/2017;..;10;..;16;30
12/2016;..;10;..;17;32
09/2016;..;10;..;18;33
06/2016;..;10;..;14;28
03/2016;..;9;..;14;27
12/2015;..;9;..;14;27
09/2015;..;9;..;14;27
06/2015;..;9;..;14;27
03/2015;..;9;..;15;28
12/2014;..;9;..;17;30
09/2014;..;9;..;15;28
06/2014;..;9;..;15;28
03/2014;..;9;..;15;28
12/2013;..;9;..;14;27
09/2013;..;9;..;14;27
06/2013;..;9;..;13;27
03/2013;..;9;..;14;27
12/2012;..;9;..;16;28
09/2012;..;9;..;15;29
06/2012;..;9;..;16;31
03/2012;..;9;..;16;29
12/2011;..;9;..;15;28
09/2011;..;9;..;15;29
06/2011;..;9;..;15;29
03/2011;..;9;..;15;29
12/2010;..;10;..;16;29
09/2010;..;10;..;14;28
06/2010;..;10;..;13;26
03/2010;..;10;..;15;29
12/2009;..;10;..;13;25
09/2009;..;10;..;12;24
06/2009;..;10;..;11;24
03/2009;..;12;..;16;31
12/2008;..;12;..;16;31
09/2008;..;13;..;15;31
06/2008;..;13;..;16;32
03/2008;..;12;..;18;33

