﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rosselló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251898&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;265;555;535;290;1645
04/2024;270;555;525;280;1630
03/2024;270;555;530;275;1630
02/2024;270;560;525;275;1625
01/2024;260;555;525;275;1610
12/2023;275;555;525;280;1630
11/2023;270;560;535;280;1640
10/2023;270;565;520;275;1630
09/2023;270;575;520;280;1640
08/2023;285;570;510;270;1635
07/2023;300;585;500;270;1650
06/2023;275;585;495;270;1630
05/2023;265;590;500;280;1635
04/2023;260;580;505;275;1620
03/2023;250;580;495;270;1595
02/2023;250;585;485;275;1590
01/2023;235;585;480;270;1570
12/2022;255;595;475;270;1590
11/2022;245;605;475;275;1600
10/2022;260;610;460;270;1605
09/2022;255;620;455;275;1600
08/2022;265;610;450;270;1595
07/2022;285;610;450;270;1620
06/2022;250;600;440;270;1560
05/2022;255;605;450;270;1580
04/2022;245;605;445;265;1565
03/2022;250;600;435;260;1550
02/2022;250;600;435;265;1550
01/2022;250;605;435;270;1560
12/2021;262;618;433;271;1584
11/2021;264;619;436;264;1583
10/2021;255;625;434;262;1576
09/2021;239;609;433;258;1539
08/2021;249;617;422;255;1543
07/2021;271;629;419;255;1574
06/2021;236;617;414;253;1520
05/2021;236;623;423;256;1538
04/2021;235;614;410;249;1508
03/2021;230;604;411;250;1495
02/2021;229;622;402;254;1507
01/2021;221;622;404;248;1495
12/2020;224;621;408;246;1499
11/2020;220;626;412;247;1505
10/2020;228;637;414;244;1523
09/2020;213;626;403;241;1483
08/2020;223;618;397;235;1473
07/2020;222;634;394;239;1489
06/2020;214;626;401;232;1473
05/2020;216;657;401;236;1510
03/2020;202;641;393;229;1465
12/2019;228;639;404;237;1508
09/2019;226;645;413;233;1517
06/2019;249;660;393;222;1524
03/2019;238;647;400;214;1499
12/2018;220;653;404;206;1483
09/2018;207;658;415;209;1489
06/2018;232;669;391;206;1498
03/2018;219;655;381;201;1456
12/2017;200;658;375;193;1426
09/2017;197;663;345;194;1399
06/2017;222;717;340;179;1458
03/2017;191;672;329;175;1367
12/2016;205;671;325;178;1379
09/2016;196;684;328;172;1380
06/2016;216;688;304;162;1370
03/2016;190;663;299;157;1309
12/2015;193;649;305;159;1306
09/2015;192;648;314;157;1311
06/2015;192;661;308;156;1317
03/2015;177;634;306;151;1268
12/2014;183;644;301;150;1278
09/2014;187;652;295;144;1278
06/2014;201;663;294;141;1299
03/2014;169;632;287;137;1225
12/2013;187;630;287;134;1238
09/2013;192;667;278;137;1274
06/2013;193;680;272;143;1288
03/2013;177;657;264;142;1240
12/2012;179;644;263;144;1230
09/2012;189;672;265;135;1261
06/2012;205;669;264;135;1273
03/2012;192;663;268;129;1252

