﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080734&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);33060;6705;39765
03/2024 (p);33065;6670;39735
02/2024;32925;6570;39495
01/2024;32795;6425;39215
12/2023;33055;6505;39560
11/2023;33010;6550;39560
10/2023;32735;6405;39140
09/2023;32780;6380;39165
08/2023;31930;6290;38215
07/2023;32175;6340;38515
06/2023;32495;6240;38735
05/2023;32670;6325;38995
04/2023;32745;6235;38980
03/2023;32470;6090;38560
02/2023;32500;6015;38515
01/2023;32385;5895;38280
12/2022;32515;5915;38430
11/2022;32480;5955;38435
10/2022;32225;5840;38065
09/2022;32100;5770;37870
08/2022;31640;5750;37390
07/2022;32105;5780;37880
06/2022;32155;5680;37835
05/2022;32120;5650;37770
04/2022;32140;5530;37670
03/2022;31980;5450;37425
02/2022;31610;5415;37030
01/2022;31605;5360;36970
12/2021;32001;5409;37410
11/2021;31931;5453;37384
10/2021;31785;5322;37107
09/2021;31383;5209;36592
08/2021;30911;5268;36179
07/2021;31374;5334;36708
06/2021;31237;5254;36491
05/2021;31347;5295;36642
04/2021;31142;5230;36372
03/2021;30973;5182;36155
02/2021;31037;5249;36286
01/2021;31036;5185;36221
12/2020;31103;5246;36349
11/2020;31141;5388;36529
10/2020;31185;5356;36541
09/2020;30782;5318;36100
08/2020;30358;5298;35656
07/2020;30412;5308;35720
06/2020;30452;5234;35686
05/2020;30941;5179;36120
03/2020;31026;5028;36054
12/2019;31993;5604;37597
09/2019;31498;5522;37020
06/2019;31766;5591;37357
03/2019;31551;5443;36994
12/2018;31477;5349;36826
09/2018;31094;5211;36305
06/2018;31306;5218;36524
03/2018;30870;5040;35910
12/2017;30641;4776;35417
09/2017;30150;4844;34994
06/2017;30169;4719;34888
03/2017;29916;4504;34420
12/2016;29778;4380;34158
09/2016;29219;4193;33412
06/2016;29093;4263;33356
03/2016;28674;4026;32700
12/2015;28557;3952;32509
09/2015;28102;3781;31883
06/2015;28089;3861;31950
03/2015;27842;3689;31531
12/2014;27647;3643;31290
09/2014;27092;3622;30714
06/2014;27100;3709;30809
03/2014;26577;3747;30324
12/2013;26525;3828;30353
09/2013;26256;3902;30158
06/2013;26345;4037;30382
03/2013;26146;3955;30101
12/2012;26295;4011;30306
09/2012;26886;4153;31039
06/2012;27068;4223;31291
03/2012;27050;4266;31316

