﻿Households indicators
Cadaqués
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170329&lang=en
;2021
Average household size;2,42
Proportion of 1-person households (%);33,2
Proportion of 2-person households (%);25,2
Proportion of 3-person households (%);20,6
Proportion of 4-person households (%);13,0
Proportion of households with 5 persons and over (%);8,0
Proportion of households with a person aged 65 and over (%);14,4
Proportion of population aged 75 and over living alone (%);35,5
Proportion of households with all members aged 65 and over (%);19,8
Proportion of households with all members being foreigners (%);15,6
Proportion of households with foreign and Spanish members (%);17,1
Proportion of households with all members being Spanish (%);67,3

