﻿Habitatges principals segons instal·lacions i serveis (III)
Vilanova de Segrià
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252516&lang=es
;1991
    Telèfon;
 sí;187
 no;20
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;91
 aparells aparells aparells mòbils o fixos;110
 aparells aparells aparells aparells total;205
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;22
 no;185

