﻿Eleccions al Congrés de Diputats. Dades generals
Odèn
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251484&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;224;158;158;0;0;70,5;29,5
2016;219;124;124;0;0;56,6;43,4
2015;220;155;153;0;2;70,5;29,5
2011;232;144;139;5;0;62,1;37,9
2008;240;163;157;5;1;67,9;32,1
2004;239;186;184;2;0;77,8;22,2
2000;245;169;168;0;1;69,0;31,0
1996;238;167;166;0;1;70,2;29,8
1993;252;154;154;0;0;61,1;38,9
1989;263;143;141;2;0;54,4;45,6
1986;305;131;131;0;0;43,0;57,1
1982;319;131;131;0;0;41,1;58,9
1979;339;127;126;0;1;37,5;62,5
1977;312;153;150;0;3;49,0;51,0

