﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171931&lang=en
;2009
      Total;
 explot.;43
 jornades;9644
 UTA;39
     Mà d'obra familiar;
 total;
  explot.;38
 nombre persones;66
  jornades;6752
  UTA;27
 titular;
 nombre persones;38
  jornades;4276
  UTA;16
 altres familiars;
  explot.;21
 nombre persones;28
  jornades;2476
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;2772
  UTA;11
 fixa;
  explot.;8
 nombre persones;16
  jornades;2759
  UTA;11
 eventual;
  explot.;2
  jornades;13
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;121
 UTA;1

