﻿Conventional family dwellings. By type of dwelling and useful floor area
Vila-seca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431711&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;318;1461;1779
From 31 to 45 m²;540;2181;2721
From 46 to 60 m²;1290;2658;3948
From 61 to 75 m²;2166;1410;3576
From 76 to 90 m²;2292;384;2676
From 91 to 105 m²;1113;168;1278
From 106 to 120 m²;402;45;450
From 121 to 150 m²;333;69;402
From 151 to 180 m²;150;48;195
More than 180 m²;99;45;147
Unknown;24;228;249
Total;8727;8694;17415

