﻿Espècies arbòries forestals
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170123
;1999
   Total;
 total;
 explot.;11
 ha;27
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;27
     Frondoses;
 total;
 explot.;5
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;13
       Resinoses;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;2
         Mixtes;
 total;
 explot.;5
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;12

