﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Viladrau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:172207
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;12
Cotxe/furgoneta com a passatger;12
Autobús/ autocar/ minibús;8
Metro;0
Moto;1
A peu;1
Tren;2
Bicicleta;0
Altres mitjans;0
Total;35
No aplicable;11
No es desplaça;0
Població que estudia resident;46

