﻿Valor de la producció. Preus corrents. Per branques d'activitat
Catalunya. 2021 (p)
Unitats: Milions d'euros.
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13245
;Valor (milions €);Variació (%)
Agricultura, ramaderia, silvicultura i pesca;5697;6,8
Agricultura, ramaderia, silvicultura i pesca;5697;6,8
Indústria i activitats de sanejament;149067;14,6
Indústria manufacturera;135397;14,8
Indústries extractives;530;-1,6
Indústries de productes alimentaris, begudes i tabac;31243;9,1
Indústries tèxtils, confecció, cuir i calçat;5397;14,4
Indústries fusta i paper;6422;6,3
Arts gràfiques i suports enregistrats;1910;15,6
Indústries químiques i refinació petroli;25329;35,7
Fabricació productes farmacèutics;7396;1,9
Fabricació de productes de cautxú i matèries plàstiques;6315;17,0
Indústries d'altres productes minerals no metàl·lics;3085;17,3
Metal·lúrgia;5253;49,1
Fabricació productes metàl·lics, exc. maquinària;9382;19,8
Fabricació productes informàtics i electrònics;2296;16,8
Fabricació materials i equips elèctrics;4179;8,9
Fabricació maquinària i equips ncaa;6107;20,9
Fabricació de vehicles de motor i altres materials de transport;15087;0,8
Mobles i indústries manufactureres diverses;2615;11,3
Reparació i instal·lació maquinària i equips;3381;0,6
Energia elèctrica, gas, vapor i aire condicionat;5881;18,3
Captació, potabilització i distribució d'aigua;1870;0,4
Sanejament, gestió residus i descontaminació;5389;12,0
Construcció;27959;7,5
Construcció;27959;7,5
Serveis;274823;9,4
Activitats immobiliàries, professionals i altres;118488;7,5
Comerç, transport i hostaleria;100039;15,4
Venda i reparació de vehicles de motor i motocicletes;7037;9,8
Comerç a l'engròs i intermediaris, excepte de vehicles motor;31677;9,4
Comerç al detall, excepte vehicles motor i motocicletes;15975;-1,1
Transport terrestre, transport per canonades;9178;3,0
Transport marítim i aeri;2632;136,3
Emmagatzematge i activitats afins al transport, activitats postals;14302;23,1
Serveis d'allotjament, menjar i begudes;19236;41,9
Informació i comunicacions;18179;7,9
Edició i serveis audiovisuals;3850;3,4
"Telecomunicacions; serveis informàtics i serveis informació";14329;9,2
Activitats financeres i d'assegurances;14049;4,1
Activitats financeres i assegurances;14049;4,1
Activitats immobiliàries;33360;3,0
Activitats immobiliàries;33360;3,0
Activitats professionals, científiques i administratives;39549;9,8
Activitats jurídiques i comptables, de consultoria i serveis tècnics;15605;12,4
Recerca i desenvolupament;2464;9,2
"Publicitat i altres activ. professionals i tècniques; activ. veterinàries";6029;10,2
Actvitats administratives i serveis auxiliars;15451;7,2
Adm. pública, educació, sanitat i serveis socials;56296;3,6
Administració pública, Defensa i SS obligatòria;18716;2,8
Educació;14495;4,6
Activitats sanitàries;19264;4,4
Activitats serveis socials;3822;-0,9
Activitats artístiques, recreatives i altres serveis;13351;16,8
Activitats artístiques, recreatives i d'entreteniment;5627;20,2
Altres serveis;6165;18,4
Activitats llars;1559;1,2
Total;457546;10,9

