﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:24&lang=es
;Homes;Dones;Total
Menys de 20 anys;5;33;38
De 20 a 24 anys;142;269;411
De 25 a 29 anys;410;472;882
De 30 a 34 anys;405;399;804
De 35 a 39 anys;325;267;592
De 40 a 44 anys;248;220;468
De 45 a 49 anys;190;143;333
De 50 a 54 anys;121;100;221
De 55 a 59 anys;67;40;107
De 60 a 64 anys;42;39;81
De 65 a 69 anys;57;54;111
De 70 a 74 anys;43;39;82
De 75 a 79 anys;33;32;65
De 80 a 84 anys;22;8;30
De 85 anys i més;13;8;21
Total;2123;2123;4246

