﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082188
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;40;35;35;35;40;35;40;40;40;40;40;40;40;40;40;40;35;35;30;30;30;30;30;30;30
B Indústries extractives;40;40;40;40;40;40;40;40;40;40;40;35;40;40;40;40;40;40;40;35;40;35;35;35;35;35;35;30
C Indústries manufactureres;1350;1350;1335;1340;1335;1345;1340;1340;1340;1350;1360;1355;1350;1350;1355;1345;1345;1355;1355;1355;1350;1360;1355;1345;1345;1340;1310;1290
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;30;35;35;35;35;35;35;35;35;35;30;30;35;30;30;30;35;30;30;35;35;30;30;30;30;30
F Construcció;310;310;315;315;315;315;315;315;315;315;315;315;320;320;310;310;315;320;315;315;315;320;320;320;320;320;320;315
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";840;845;850;855;870;850;835;840;840;855;860;845;855;845;835;835;850;865;835;830;820;840;830;825;820;805;810;820
H Transport i emmagatzematge;230;235;225;220;225;230;235;230;235;230;225;220;220;220;220;215;220;225;230;230;230;235;230;230;225;225;220;230
I Hostaleria;220;225;220;210;215;215;215;220;210;220;225;245;235;230;220;220;230;230;230;230;220;225;220;225;225;220;215;205
J Informació i comunicacions;70;70;70;70;65;60;60;60;60;60;60;60;60;60;60;60;60;60;55;55;55;60;60;60;60;60;55;60
K Activitats financeres i d'assegurances;55;60;55;55;60;55;55;55;55;55;55;55;55;55;55;55;55;55;50;50;60;60;55;55;60;60;60;60
L Activitats immobiliàries;35;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30
M Activitats professionals, científiques i tècniques;190;190;190;190;190;195;190;185;190;190;195;200;195;195;195;195;190;185;185;175;180;180;180;180;175;175;170;195
N Activitats administratives i serveis auxiliars;350;330;325;320;295;370;360;350;325;310;325;335;330;345;325;330;285;345;335;355;330;330;335;350;335;330;350;340
O Administració pública, Defensa i Seguretat Social obligatòria;300;305;310;300;300;295;295;305;355;365;375;380;385;385;375;370;380;380;380;370;370;380;370;380;375;370;380;385
P Educació;265;260;260;250;240;245;240;220;105;120;155;175;180;170;180;175;175;180;170;165;120;130;145;185;185;185;185;185
Q Activitats sanitàries i de serveis socials;530;535;525;525;525;535;520;525;505;505;505;520;515;515;515;520;525;520;510;510;480;495;495;495;495;490;490;490
R Activitats artístiques, recreatives i d'entreteniment;75;75;70;70;70;70;65;65;60;65;70;65;65;60;60;60;60;60;60;55;60;65;60;65;70;70;65;65
S Altres serveis;130;130;130;130;125;120;125;125;110;115;120;120;120;120;120;120;120;120;120;120;120;120;125;115;120;120;115;115
T Activitats llars;25;25;25;25;25;25;30;25;30;30;30;35;35;35;30;30;35;35;30;30;35;30;30;30;30;30;35;40
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5090;5085;5060;5020;5010;5070;5035;5020;4885;4935;5025;5075;5075;5045;5015;4990;4990;5085;5010;4995;4880;4975;4945;4990;4970;4925;4915;4920

