﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081803
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8760;1227;9987;546;2712;915;1515;5688;15678
Educació primària o inferior;480;81;561;60;984;84;399;1527;2085
Primera etapa d’educació secundària i similar;2925;606;3531;294;1128;429;504;2355;5886
Segona etapa d’educació secundària i similar;2352;324;2676;114;300;321;348;1083;3756
Educació superior;3009;216;3225;75;306;81;264;726;3951
Dones;7779;1701;9480;438;1884;933;3558;6813;16287
Educació primària o inferior;267;141;408;48;828;63;1542;2481;2892
Primera etapa d’educació secundària i similar;1998;816;2814;213;750;426;1011;2400;5211
Segona etapa d’educació secundària i similar;2001;399;2400;105;162;327;555;1149;3543
Educació superior;3513;351;3864;72;144;117;450;783;4641
Total;16539;2928;19467;984;4596;1845;5070;12495;31965
Educació primària o inferior;747;225;972;111;1809;147;1944;4011;4980
Primera etapa d’educació secundària i similar;4920;1422;6342;507;1878;855;1515;4755;11094
Segona etapa d’educació secundària i similar;4353;723;5076;219;459;648;903;2229;7302
Educació superior;6519;564;7083;147;447;201;714;1509;8592

