﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Joan les Fonts
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171851&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;0,0;15,0;4,3;2,0;2,0;5,7;2,9;11,9;4,2;7,2;0,3;1,9;3,3;20,8;2,6;2,7;3,3;10,4;0,7;102,3
2022;1,7;0,0;15,8;3,5;1,8;0,8;6,3;5,3;11,6;5,8;8,5;1,4;2,0;4,2;17,1;2,7;2,8;6,7;6,7;1,8;106,3
2021;1,8;1,2;14,0;2,2;1,4;1,1;7,9;7,3;11,9;5,1;9,6;1,1;0,1;3,8;23,3;3,8;4,0;5,3;4,9;2,1;111,6
2020;2,5;0,7;10,4;4,0;2,8;2,8;8,0;6,3;12,4;1,8;7,5;1,3;0,0;3,9;24,4;3,8;5,3;2,1;4,8;2,3;106,9
2019;1,8;0,3;10,8;3,6;2,8;1,8;6,8;6,0;10,2;0,2;9,7;0,8;0,5;2,9;14,4;2,0;3,7;2,2;5,3;2,4;87,8
2018;0,4;0,3;12,8;4,2;3,6;2,7;5,0;3,8;7,0;0,9;9,4;0,6;2,0;4,3;16,0;1,7;2,6;5,3;5,3;1,4;89,3
2017;1,9;0,1;15,6;5,6;0,7;2,4;3,8;6,8;8,2;0,5;5,4;0,5;2,0;5,2;16,9;1,7;2,2;5,8;9,4;3,5;98,2
2016;2,3;0,3;18,6;5,0;0,9;2,6;10,3;8,4;10,9;0,3;7,2;0,6;1,0;6,7;16,7;3,3;1,5;7,6;8,3;2,8;115,2
2015;2,3;0,1;20,8;2,7;1,8;3,4;12,4;7,9;9,4;1,6;6,7;0,1;1,0;8,2;24,3;4,4;3,0;6,3;7,6;6,3;130,2
2014;4,9;0,5;19,8;2,3;3,7;3,8;16,3;8,1;8,7;2,8;8,0;0,7;0,0;8,8;29,8;6,6;4,8;5,8;5,2;6,1;146,4
2013;3,9;0,0;18,4;2,8;4,3;2,0;20,8;10,8;7,3;3,4;6,4;2,9;0,0;11,3;28,5;10,0;2,4;6,3;4,5;5,0;151,1
2012;2,8;0,7;15,8;6,3;6,3;2,3;22,5;9,8;10,9;3,3;4,1;3,1;0,6;10,5;25,7;9,6;2,3;7,3;6,4;3,3;153,3
2011;2,1;1,1;14,5;9,2;3,2;1,6;16,4;7,8;8,8;3,5;6,2;1,0;2,0;9,4;28,0;10,4;2,2;4,9;7,3;1,6;141,1
2010;1,6;0,5;17,8;13,7;4,0;5,2;18,7;6,4;6,8;2,8;6,8;0,1;1,0;7,6;20,6;7,2;1,6;4,4;7,6;1,6;135,6
2009;1,6;0,6;27,3;10,0;3,5;7,3;19,8;8,3;5,8;3,1;7,9;0,2;0,9;7,5;21,9;4,6;2,6;4,3;5,8;2,7;145,5

