﻿Resultats de les eleccions municipals. Vots a partits
Terrassa
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082798&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;22991;17408;8772;6590;3169;9054;67984
2007;28640;13041;6468;6736;4870;3913;63668
2003;34298;14084;9713;10091;8517;871;77574
1999;34418;11456;7938;5003;3827;4113;66755
1995;33469;17048;10411;9543;4672;410;75553
1991;30256;16854;4493;5249;1775;4273;62900
1987;36030;18399;3950;8054;2277;5143;73853
1983;48357;14195;6519;6357;1347;2283;79058
1979;22244;10877;2266;22066;1860;13005;72318

