﻿Dones de 16 anys i més. Per any de naixement, nacionalitat i nombre de fills nascuts vius
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7091&lang=ca
Any naixement;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
Espanyola;888533;507937;894165;287307;159139;2737081;3918388;1,43
Abans de 1930;30325;32153;54209;28532;30920;176138;385893;2,19
1930 a 1934;22173;23364;47884;28149;24721;146291;326355;2,23
1935 a 1939;18689;17533;46781;29010;24531;136544;316145;2,32
1940 a 1944;20453;17954;61339;38420;25799;163965;375128;2,29
1945 a 1949;24575;23801;81477;42318;21533;193704;411389;2,12
1950 a 1954;24256;32736;95002;34317;12667;198978;382722;1,92
1955 a 1959;30046;47888;110443;26141;6536;221054;376473;1,7
1960 a 1964;40277;58577;111430;20282;4993;235559;364786;1,55
1965 a 1969;50355;61226;110111;16628;3175;241495;345431;1,43
1970 a 1974;71704;68613;99979;14579;2360;257234;323131;1,26
1975 a 1979;112348;76743;58342;6357;1093;254883;217605;0,85
1980 a 1984;145794;36654;13767;1799;530;198543;72221;0,36
1985 a 1989;140972;8689;2465;498;103;152728;15545;0,1
1990 a 1994;135847;1907;842;250;179;139024;5199;0,04
1995 i posteriors;20721;..;..;..;..;20941;366;0,02
Estrangera;162986;90470;98111;44989;34848;431403;593468;1,38
Abans de 1930;542;461;812;425;238;2478;4827;1,95
1930 a 1934;438;466;703;539;564;2711;6769;2,5
1935 a 1939;1054;528;1247;492;1088;4408;11328;2,57
1940 a 1944;1306;768;1699;1120;1315;6209;14812;2,39
1945 a 1949;1712;1524;2880;1137;2267;9520;23036;2,42
1950 a 1954;1914;1720;3596;2309;2924;12464;30599;2,45
1955 a 1959;3895;3419;6209;3790;3972;21285;48023;2,26
1960 a 1964;5930;5146;9179;5985;6193;32433;71766;2,21
1965 a 1969;8086;9474;15704;7663;5902;46830;91315;1,95
1970 a 1974;12575;13747;18413;8508;5273;58516;99906;1,71
1975 a 1979;23396;21588;19109;7381;3288;74763;96931;1,3
1980 a 1984;35907;19194;12340;4539;1090;73071;62309;0,85
1985 a 1990;30774;9375;5636;1033;..;47406;26691;0,56
1991 a 1994;29789;2951;496;..;..;33448;4873;0,15
1995 i posteriors;5667;..;..;..;..;5861;282;0,05
Total;1051519;598406;992276;332296;193987;3168484;4511856;1,42
Abans de 1930;30868;32614;55021;28956;31158;178617;390720;2,19
1930 a 1934;22611;23830;48587;28688;25285;149002;333125;2,24
1935 a 1939;19743;18061;48028;29502;25620;140953;327473;2,32
1940 a 1944;21759;18722;63039;39541;27114;170174;389940;2,29
1945 a 1949;26287;25325;84356;43456;23800;203224;434425;2,14
1950 a 1954;26170;34456;98598;36626;15591;211442;413321;1,95
1955 a 1959;33941;51307;116652;29931;10508;242339;424496;1,75
1960 a 1964;46207;63723;120610;26267;11185;267992;436552;1,63
1965 a 1969;58441;70700;125816;24290;9077;288325;436746;1,51
1970 a 1974;84278;82360;118392;23087;7633;315750;423037;1,34
1975 a 1979;135744;98331;77451;13738;4381;329646;314535;0,95
1980 a 1984;181701;55848;26107;6338;1621;271614;134530;0,5
1985 a 1989;171745;18065;8101;1532;691;200134;42236;0,21
1990 a 1994;165636;4858;1338;315;324;172471;10072;0,06
1995 i posteriors;26388;208;179;..;..;26803;648;0,02

