﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Guim de Freixenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:251924
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;5;25
Enginyers tècnics, pèrits i ajudants titulats;15;10;0;10;35
Caps administratius i de taller;15;0;5;0;20
Ajudants no titulats;10;0;5;0;15
Oficials administratius;30;5;0;5;45
Subalterns;10;5;0;0;15
Auxiliars administratius;20;15;0;5;40
Oficials de primera i de segona;95;10;0;0;105
Oficials de tercera i especialistes;45;10;5;0;55
Peons;45;15;0;0;65
No procedent i altres;5;5;0;0;10
Total;300;85;20;30;435

