﻿Distribució de la superfície agrícola utilitzada (SAU)
Boadella i les Escaules
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170293
;2009;1999
   Total;;
   explot.;17;21
    ha;158;317
 secà;;
 explot.;17;19
 ha;156;306
 regadiu;;
 explot.;6;17
 ha;1;11
       Terres llaurades;;
 explot.;16;21
 ha;139;193
        Pastures permanents;;
 explot.;4;2
 ha;18;124

