﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082515
;1999;1989
     Total;;
 explot.;79;105
 UDE;1129;577
     UDE;;
 <1;;
 explot.;5;23
 UDE;3;11
 1 a <2;;
 explot.;7;19
 UDE;12;29
 2 a <4;;
 explot.;15;21
 UDE;46;61
 4 a <6;;
 explot.;14;15
 UDE;69;71
 6 a <8;;
 explot.;7;9
 UDE;49;62
 8 a <12;;
 explot.;4;5
 UDE;39;50
 12 a <16;;
 explot.;8;4
 UDE;108;54
 16 a <40;;
 explot.;11;8
 UDE;273;189
 40 a <60;;
 explot.;3;1
 UDE;152;50
 60 a <100;;
 explot.;5;0
 UDE;378;0
 >=100;;
 explot.;0;0
 UDE;0;0

