﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Castellbisbal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080543&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;1;0;0;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;2;0;2
1987;1;0;0;0;0;0;2;0;3
1986-81;1;0;1;0;0;0;3;0;5
1980-71;0;0;0;2;6;0;13;0;21
1970-61;1;0;3;4;13;0;25;0;46
1960-51;1;0;2;1;2;0;13;0;19
1950-41;0;0;0;0;0;0;3;0;3
1940-31;0;0;1;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;0;8;7;22;0;62;0;103

