﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Sant Quirze del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082384
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;60;51;111;6;6;15;66;57;123
1 any;66;57;123;3;3;6;72;57;129
2 anys;69;72;141;9;3;12;78;75;153
3 anys;66;75;144;9;3;12;75;81;153
4 anys;96;84;180;6;3;12;102;90;192
5 anys;90;96;186;9;3;9;96;99;198
6 anys;105;114;219;9;6;12;114;120;234
7 anys;114;105;216;6;3;9;117;108;225
8 anys;105;93;198;3;15;15;108;105;216
9 anys;135;111;243;12;3;12;144;114;258
10 anys;108;123;231;3;6;9;114;129;243
11 anys;144;120;264;3;9;12;150;126;276
12 anys;123;93;219;9;15;21;132;108;243
13 anys;135;135;273;12;9;21;150;144;294
14 anys;132;144;273;6;12;15;135;156;288
15 anys;135;120;255;6;3;9;141;123;264
16 anys;159;162;321;9;6;15;165;168;336
17 anys;150;162;309;9;9;15;159;165;324
18 anys;132;150;282;9;6;12;138;156;294
19 anys;132;159;288;6;6;9;138;162;300
20 anys;114;114;228;9;3;12;126;117;240
21 anys;132;111;243;6;9;15;138;120;258
22 anys;114;111;222;6;9;18;120;120;240
23 anys;105;93;198;3;6;9;108;99;207
24 anys;117;84;204;9;9;21;129;93;219
25 anys;96;99;195;6;6;12;102;105;204
26 anys;90;105;192;6;9;12;93;111;204
27 anys;93;75;165;12;9;21;102;84;186
28 anys;81;66;150;9;9;18;90;75;168
29 anys;84;63;147;9;12;24;93;75;171
30 anys;66;69;132;9;9;15;72;75;147
31 anys;66;81;150;9;18;30;75;99;174
32 anys;69;84;153;9;6;15;78;90;168
33 anys;87;78;165;9;9;21;99;90;186
34 anys;72;66;141;9;12;24;81;78;162
35 anys;87;75;162;9;15;24;96;96;189
36 anys;90;93;186;9;15;24;99;108;207
37 anys;90;108;198;15;15;30;105;123;228
38 anys;90;99;192;9;15;24;99;114;213
39 anys;117;123;240;12;12;24;129;135;267
40 anys;108;117;225;12;15;30;120;132;255
41 anys;117;129;246;12;18;30;129;147;276
42 anys;123;132;252;12;18;30;132;150;282
43 anys;153;147;300;12;9;24;165;156;324
44 anys;162;132;297;15;21;33;177;150;330
45 anys;153;162;315;15;18;33;165;180;348
46 anys;177;192;369;12;12;24;192;207;396
47 anys;174;195;366;12;12;27;183;207;393
48 anys;189;198;384;15;12;27;201;210;411
49 anys;180;198;375;6;15;18;186;210;393
50 anys;180;192;375;9;12;24;192;207;396
51 anys;168;153;318;12;12;27;177;165;345
52 anys;147;177;324;3;15;21;153;192;345
53 anys;147;150;294;6;6;15;150;156;309
54 anys;165;180;345;15;9;24;180;189;369
55 anys;174;156;330;6;3;12;177;159;339
56 anys;132;135;267;3;6;12;135;141;276
57 anys;135;138;276;12;6;18;147;147;294
58 anys;144;138;279;6;3;6;147;138;285
59 anys;135;147;279;9;3;12;141;153;294
60 anys;114;126;240;3;3;6;117;126;243
61 anys;117;138;255;3;3;6;120;141;258
62 anys;120;153;273;3;3;6;123;156;279
63 anys;129;135;264;6;3;9;138;135;273
64 anys;129;144;273;0;6;6;126;150;279
65 anys;129;156;285;3;3;6;135;156;291
66 anys;105;132;234;3;3;6;105;132;240
67 anys;117;105;222;3;3;9;123;108;231
68 anys;93;111;204;3;3;3;99;111;207
69 anys;99;105;207;3;3;6;102;108;210
70 anys;93;93;186;0;3;3;93;93;189
71 anys;90;93;180;3;6;9;90;99;189
72 anys;84;84;171;0;3;3;84;87;171
73 anys;78;72;153;3;0;3;81;72;153
74 anys;78;78;156;0;3;0;75;78;156
75 anys;87;66;153;0;0;3;87;66;156
76 anys;57;60;117;3;3;3;57;60;117
77 anys;60;60;117;0;0;3;60;60;117
78 anys;36;39;75;3;0;6;39;39;81
79 anys;33;42;72;0;0;3;33;42;72
80 anys;33;33;66;3;0;3;39;33;69
81 anys;30;36;66;3;0;6;33;36;69
82 anys;39;39;78;3;0;3;42;42;81
83 anys;18;24;39;0;3;0;18;27;42
84 anys;18;27;42;0;3;0;18;24;42
85 anys o més;153;357;513;3;3;6;156;360;519
Total;9309;9678;18990;573;630;1200;9882;10308;20187

