﻿Titulars persona física per edat i sexe
Puigcerdà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171411&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;24;25
 homes;20;23
 dones;4;2
 titulars caps explotació;;
 total;22;25
 homes;19;23
 dones;3;2
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;3;4
 dones;0;2
 titulars caps explotació;;
 total;3;6
 homes;3;4
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;7;8
 homes;5;8
 dones;2;0
 titulars caps explotació;;
 total;7;8
 homes;5;8
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;7;7
 homes;6;7
 dones;1;0
 titulars caps explotació;;
 total;7;7
 homes;6;7
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;4;2
 homes;3;2
 dones;1;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0

