﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Berga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080229&lang=es
;2009;1999
      Total;;
 explot.;35;43
 jornades;8311;11409
 UTA;29;43
     Mà d'obra familiar;;
 total;;
  explot.;30;38
 nombre persones;52;56
  jornades;5278;8756
  UTA;19;32
 titular;;
 nombre persones;30;38
  jornades;4259;6468
  UTA;15;23
 altres familiars;;
  explot.;14;14
 nombre persones;22;18
  jornades;1019;2288
  UTA;4;9
       Mà d'obra assalariada;;
 total;;
  explot.;12;6
  jornades;2991;2621
  UTA;10;11
 fixa;;
  explot.;11;6
 nombre persones;15;13
  jornades;2978;2621
  UTA;10;11
 eventual;;
  explot.;2;0
  jornades;13;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;20
 jornades;42;32
 UTA;0;0

