﻿Població. Per any d'arribada al municipi
Selva del Camp, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431457
;2021
2020;210
2019;183
2018;189
2017;183
2016;123
2011-2015;459
2001-2010;996
1991-2000;471
1981-1990;222
Abans de 1981;777
Sempre hi ha viscut;1893
Total;5706

