﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Camprodon. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170391&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;348;39;387;6;48;81;66;201;591
Homes;183;18;201;6;30;39;36;111;309
Dones;168;21;189;3;21;42;30;96;279
Casat;534;45;579;15;327;3;84;429;1005
Homes;285;21;306;6;192;0;24;222;528
Dones;249;21;270;9;132;0;63;204;477
Vidu;18;3;21;3;144;0;27;174;192
Homes;3;0;3;0;30;0;0;30;33
Dones;15;3;18;3;117;0;27;147;159
Separat o divorciat;105;9;114;12;39;3;15;69;180
Homes;45;9;54;6;21;0;6;33;87
Dones;60;3;63;6;15;3;9;33;93
No hi consta;33;6;39;0;0;0;96;96;141
Homes;12;6;18;3;0;0;42;45;66
Dones;18;0;18;0;3;0;54;57;75
Total;1038;105;1143;33;558;84;288;963;2109
Homes;531;57;588;15;273;42;108;438;1023
Dones;507;51;558;21;285;45;177;528;1086

