﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081290
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;271;253;239;188;4;275
Girona;8;7;7;5;0;8
Lleida;5;5;5;4;0;5
Tarragona;4;4;4;4;0;4
Andalusia;7;3;5;2;1;8
Aragó;0;0;0;0;0;0
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;2;2;2;1;0;2
Catella i Lleó;6;4;6;1;0;6
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;5;3;3;0;0;5
Galícia;1;1;1;0;0;1
Madrid;0;0;0;0;0;0
Múrcia;2;2;2;0;1;3
Navarra;1;1;1;1;0;1
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;9;7;6;6;1;10
Total;325;296;285;214;7;332

