﻿Places de turisme rural
Camprodon
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:170391&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;6;8;58;35;107
2021;6;0;58;35;99
2020;6;0;58;35;99
2019;6;0;73;35;114
2018;6;0;73;35;114
2017;6;0;73;35;114
2016;6;0;73;31;110
2015;0;0;73;30;103
2014;0;0;73;30;103
2013;0;0;73;30;103
2012;0;0;73;22;95
2011;0;0;73;22;95
2010;0;0;71;8;79
2009;0;0;54;8;62
2008;0;0;43;8;51
2007;0;0;43;8;51

