﻿Població. Per sexe, edat quinquennal i estat civil
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172001&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;40;45;85;0;0;0;0;0;0;0;0;0;0;0;0;40;45;85
De 15 a 19 anys;14;10;24;0;0;0;0;0;0;0;0;0;0;0;0;14;10;24
De 20 a 24 anys;17;14;31;0;1;1;0;0;0;0;0;0;0;0;0;17;15;32
De 25 a 29 anys;23;15;38;2;3;5;0;0;0;0;0;0;0;0;0;25;18;43
De 30 a 34 anys;17;10;27;15;14;29;0;0;0;2;2;4;1;2;3;35;28;63
De 35 a 39 anys;6;5;11;12;18;30;0;0;0;1;2;3;2;0;2;21;25;46
De 40 a 44 anys;9;6;15;23;13;36;0;1;1;3;1;4;1;1;2;36;22;58
De 45 a 49 anys;5;3;8;16;15;31;0;0;0;1;0;1;1;2;3;23;20;43
De 50 a 54 anys;3;0;3;14;20;34;0;0;0;0;0;0;0;0;0;17;20;37
De 55 a 59 anys;3;0;3;15;12;27;0;2;2;0;0;0;0;1;1;18;15;33
De 60 a 64 anys;9;0;9;11;18;29;2;3;5;0;0;0;1;1;2;23;22;45
De 65 a 69 anys;5;1;6;22;14;36;2;3;5;1;1;2;0;0;0;30;19;49
De 70 a 74 anys;1;1;2;17;17;34;1;7;8;0;0;0;0;0;0;19;25;44
De 75 a 79 anys;1;4;5;13;15;28;2;15;17;0;0;0;0;0;0;16;34;50
De 80 a 84 anys;0;2;2;11;6;17;3;13;16;0;0;0;0;0;0;14;21;35
De 85 anys i més;0;0;0;4;2;6;5;8;13;0;0;0;0;0;0;9;10;19
Total;153;116;269;175;168;343;15;52;67;8;6;14;6;7;13;357;349;706

