﻿Población. Por sexo y edad quinquenal
Urgell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:38&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;838;829;1667
De 5 a 9 años;990;980;1970
De 10 a 14 años;1099;1063;2162
De 15 a 19 años;1089;1022;2111
De 20 a 24 años;1108;971;2079
De 25 a 29 años;1100;963;2063
De 30 a 34 años;1091;1011;2102
De 35 a 39 años;1176;1164;2340
De 40 a 44 años;1520;1346;2866
De 45 a 49 años;1697;1414;3111
De 50 a 54 años;1499;1328;2827
De 55 a 59 años;1470;1263;2733
De 60 a 64 años;1217;1238;2455
De 65 a 69 años;968;987;1955
De 70 a 74 años;795;895;1690
De 75 a 79 años;638;768;1406
De 80 a 84 años;381;531;912
De 85 a 89 años;343;537;880
De 90 a 94 años;171;306;477
De 95 a 99 años;47;92;139
100 años o más;7;8;15
Total;19244;18716;37960

