﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Olius. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251517
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;8;23;0;0;0;4;6;10;19;14;33;19;14;33
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;11;26;0;0;0;1;0;1;16;11;27;16;11;27
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;15;36;0;0;0;0;0;0;21;15;36;21;15;36
De 15 a 19 anys;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;8;22;30;0;0;0;0;0;0;8;22;30;13;23;36
De 20 a 24 anys;14;9;23;0;0;0;0;0;0;14;9;23;0;0;0;0;0;0;0;0;0;2;6;8;0;1;1;3;1;4;5;8;13;19;17;36
De 25 a 29 anys;21;17;38;0;0;0;0;0;0;21;17;38;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;1;1;0;5;5;21;22;43
De 30 a 34 anys;14;20;34;0;0;0;0;0;0;14;20;34;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;14;23;37
De 35 a 39 anys;24;21;45;0;0;0;0;2;2;24;23;47;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;24;26;50
De 40 a 44 anys;19;15;34;0;0;0;2;1;3;21;16;37;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;0;1;1;0;11;11;21;27;48
De 45 a 49 anys;26;10;36;0;0;0;0;0;0;26;10;36;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;2;2;4;28;12;40
De 50 a 54 anys;19;9;28;0;0;0;0;0;0;19;9;28;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;1;2;3;1;6;7;20;15;35
De 55 a 59 anys;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;2;1;3;0;0;0;0;0;0;0;7;7;0;0;0;2;8;10;14;13;27
De 60 a 64 anys;14;2;16;0;0;0;0;0;0;14;2;16;0;0;0;2;2;4;1;1;2;0;0;0;0;4;4;0;0;0;3;7;10;17;9;26
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;37;40;77;2;0;2;0;0;0;0;9;9;0;2;2;39;51;90;40;52;92
Total;169;110;279;0;0;0;2;3;5;171;113;284;0;0;0;41;44;85;3;2;5;61;63;124;0;44;44;11;13;24;116;166;282;287;279;566

